"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39827971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195205
"http://webisa.webdatacommons.org/prov/39827971","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/39827971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39827971","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408948498"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362308007"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381324801"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63592876"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387862547"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454490469"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381323185"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52193867"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227328837"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175182387"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184401841"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390980173"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432701328"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102423558"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291829126"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258680339"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79987921"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275023576"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306352531"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39827971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
