"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223890885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223890885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243932
"http://webisa.webdatacommons.org/prov/223890885","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/223890885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/223890885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223890885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80784707"
"http://webisa.webdatacommons.org/prov/223890885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174048456"
"http://webisa.webdatacommons.org/prov/223890885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311894757"
"http://webisa.webdatacommons.org/prov/223890885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118298554"
"http://webisa.webdatacommons.org/prov/223890885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364027026"
"http://webisa.webdatacommons.org/prov/223890885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223890885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
