"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342103656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788013
"http://webisa.webdatacommons.org/prov/342103656","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/342103656","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/342103656","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111906692"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416849963"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180542627"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131947370"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195687057"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419841424"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25635564"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375555148"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396746182"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402194667"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40047396"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112483144"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143848919"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140597189"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109254323"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/342103656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
