"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26712087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26712087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318459
"http://webisa.webdatacommons.org/prov/26712087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26712087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26712087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26712087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317404697"
"http://webisa.webdatacommons.org/prov/26712087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242084239"
"http://webisa.webdatacommons.org/prov/26712087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294629651"
"http://webisa.webdatacommons.org/prov/26712087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294926916"
"http://webisa.webdatacommons.org/prov/26712087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98540967"
"http://webisa.webdatacommons.org/prov/26712087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26712087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
