"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188694730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188694730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13408
"http://webisa.webdatacommons.org/prov/188694730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188694730","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188694730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188694730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440182"
"http://webisa.webdatacommons.org/prov/188694730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228041190"
"http://webisa.webdatacommons.org/prov/188694730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51682695"
"http://webisa.webdatacommons.org/prov/188694730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229075913"
"http://webisa.webdatacommons.org/prov/188694730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/188694730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188694730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188694730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
