"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172834921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.834836
"http://webisa.webdatacommons.org/prov/172834921","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/172834921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172834921","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72484139"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81901260"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440142463"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255844614"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300463118"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427541381"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366660050"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297471862"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177828193"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382041589"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404643165"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172834921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
