"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437830020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177443
"http://webisa.webdatacommons.org/prov/437830020","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/437830020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437830020","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149457620"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123659033"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258188695"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69909284"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372880635"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123730929"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278166500"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74028819"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246067760"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246139965"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64287619"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437830020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
