"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267031798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267031798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397237
"http://webisa.webdatacommons.org/prov/267031798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267031798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267031798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267031798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291060647"
"http://webisa.webdatacommons.org/prov/267031798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249554460"
"http://webisa.webdatacommons.org/prov/267031798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351364067"
"http://webisa.webdatacommons.org/prov/267031798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143164001"
"http://webisa.webdatacommons.org/prov/267031798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196752512"
"http://webisa.webdatacommons.org/prov/267031798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267031798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
