"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309259972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283331
"http://webisa.webdatacommons.org/prov/309259972","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309259972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309259972","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416708283"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136384538"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268001231"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409802210"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280150255"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362211817"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362070418"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99018739"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309259972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
