"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391887026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291776
"http://webisa.webdatacommons.org/prov/391887026","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/391887026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391887026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254334822"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387005209"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301801317"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274417467"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364080723"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212378271"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354886260"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120305214"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417489567"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391887026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
