"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486871869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504877
"http://webisa.webdatacommons.org/prov/486871869","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/486871869","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/486871869","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16006405"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62822134"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15630138"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15999667"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159586731"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2035148"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191616237"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28853680"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131993205"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15667571"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211213901"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15330728"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7855282"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15341360"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358328746"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136546538"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398842429"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126413032"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15365222"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9629477"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82279629"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15591940"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399164384"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324344923"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5914861"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15610194"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324761883"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15307960"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416804697"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210502298"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167628186"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110291356"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394873803"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437032756"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357204277"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15930601"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189713731"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350643325"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15904922"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15908035"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230882852"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15888470"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15577539"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116979540"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125253622"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117141451"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387387276"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29462216"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15534225"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20172046"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36938951"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16192682"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15556590"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18966167"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15857433"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407328460"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15213056"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16217469"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373583272"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112930164"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98702263"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15880196"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51485070"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15500533"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257099386"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15505039"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382558507"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234272973"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15497677"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197028933"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234370851"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24498626"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253403355"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200961889"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51035572"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46444802"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24527232"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50990531"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138936634"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15780771"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15844598"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410485397"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16116100"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107667707"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16121386"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215867867"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321515301"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137799097"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16106540"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15455478"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15148232"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401410923"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15720986"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208872548"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9123894"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15444598"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380748589"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16012421"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15763488"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132715505"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224561497"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23281687"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16008259"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15421791"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402066724"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15417775"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179342696"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12281606"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62769710"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153710505"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15698648"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486871869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
