"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309801403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309801403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190255
"http://webisa.webdatacommons.org/prov/309801403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309801403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309801403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309801403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308694047"
"http://webisa.webdatacommons.org/prov/309801403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153651217"
"http://webisa.webdatacommons.org/prov/309801403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354565462"
"http://webisa.webdatacommons.org/prov/309801403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341379332"
"http://webisa.webdatacommons.org/prov/309801403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309801403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
