"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271810656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639657
"http://webisa.webdatacommons.org/prov/271810656","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/271810656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271810656","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286585455"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223446041"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237408259"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60524476"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438680547"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234247553"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260289019"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60111443"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269302814"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334497433"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271810656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
