"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38357401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38357401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134791
"http://webisa.webdatacommons.org/prov/38357401","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38357401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38357401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38357401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310856544"
"http://webisa.webdatacommons.org/prov/38357401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116012771"
"http://webisa.webdatacommons.org/prov/38357401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380172360"
"http://webisa.webdatacommons.org/prov/38357401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38357401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
