"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280209178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137399
"http://webisa.webdatacommons.org/prov/280209178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280209178","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280209178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238223175"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297290873"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287447207"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22690372"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248937246"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287419965"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280209178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
