"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505595676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28305
"http://webisa.webdatacommons.org/prov/505595676","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/505595676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505595676","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155903644"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10210385"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48847494"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95462043"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208134693"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155914498"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420848699"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32909453"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505595676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
