"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221881313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0729417
"http://webisa.webdatacommons.org/prov/221881313","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/221881313","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221881313","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148526671"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451807244"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362780543"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307444536"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417006263"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329561638"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366324783"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48853146"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221881313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
