"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484921209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449258
"http://webisa.webdatacommons.org/prov/484921209","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/484921209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484921209","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59806997"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297226601"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14548260"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76738852"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146901577"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50717398"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147209102"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131314646"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216757728"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356906140"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484921209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
