"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318962314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318962314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151245
"http://webisa.webdatacommons.org/prov/318962314","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318962314","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318962314","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/318962314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380092669"
"http://webisa.webdatacommons.org/prov/318962314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430031739"
"http://webisa.webdatacommons.org/prov/318962314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430064176"
"http://webisa.webdatacommons.org/prov/318962314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327625139"
"http://webisa.webdatacommons.org/prov/318962314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175139545"
"http://webisa.webdatacommons.org/prov/318962314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380117185"
"http://webisa.webdatacommons.org/prov/318962314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318962314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
