"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237803108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237803108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0406516
"http://webisa.webdatacommons.org/prov/237803108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237803108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237803108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152209748"
"http://webisa.webdatacommons.org/prov/237803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438258827"
"http://webisa.webdatacommons.org/prov/237803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109156115"
"http://webisa.webdatacommons.org/prov/237803108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438455699"
"http://webisa.webdatacommons.org/prov/237803108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/237803108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
