"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188275691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188275691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188663
"http://webisa.webdatacommons.org/prov/188275691","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188275691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188275691","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188275691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106715828"
"http://webisa.webdatacommons.org/prov/188275691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230149093"
"http://webisa.webdatacommons.org/prov/188275691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310041609"
"http://webisa.webdatacommons.org/prov/188275691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230158183"
"http://webisa.webdatacommons.org/prov/188275691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230298430"
"http://webisa.webdatacommons.org/prov/188275691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230832421"
"http://webisa.webdatacommons.org/prov/188275691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188275691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
