"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83201065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83201065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527968
"http://webisa.webdatacommons.org/prov/83201065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/83201065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83201065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83201065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152721168"
"http://webisa.webdatacommons.org/prov/83201065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242399522"
"http://webisa.webdatacommons.org/prov/83201065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40307403"
"http://webisa.webdatacommons.org/prov/83201065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180631111"
"http://webisa.webdatacommons.org/prov/83201065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83201065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
