"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81693341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488538
"http://webisa.webdatacommons.org/prov/81693341","http://webisa.webdatacommons.org/ontology#hasFrequency",3495
"http://webisa.webdatacommons.org/prov/81693341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81693341","http://webisa.webdatacommons.org/ontology#hasPldSpread",1328
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89920243"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89920318"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89920546"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277177599"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89921170"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89923371"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277189761"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89923577"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277191524"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89923936"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277196758"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89925047"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90023376"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419953734"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90025499"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419956059"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90026049"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90026973"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90027313"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90029183"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37133411"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90030848"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276661041"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90031872"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90035715"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90038987"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90041145"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90045707"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90047277"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90047551"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276840749"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90047567"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90052983"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90007723"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90008249"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90008288"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90010253"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90012184"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276228780"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90012519"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90012809"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90013015"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276235921"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90013901"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90014937"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90015322"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90016317"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90017339"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418300220"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90018394"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90020821"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276477662"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90023034"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89993711"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89995325"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89996204"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89997238"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417625010"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89998530"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89999144"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417635936"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89999849"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417636153"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90000937"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417655278"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90001229"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417675590"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90001669"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90002018"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417710560"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90002456"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90004680"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90005444"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89976995"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417815308"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89977664"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89979414"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89981130"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89983740"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89984055"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89985461"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89986666"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89987996"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89989170"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420994046"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89991606"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421001651"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89991821"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421002932"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89991868"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89991913"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421014555"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89992933"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277484388"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277495483"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420254616"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277560676"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73947566"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420276630"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420282391"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420289223"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420307326"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420325776"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420404135"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320364815"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74231846"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420421422"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420564278"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27737668"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420098791"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277391915"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277405870"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420119827"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420131445"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277421268"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277432537"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420140592"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420148273"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416316560"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277464163"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420167495"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73687094"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420171638"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420191569"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420195682"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420220357"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420231589"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419983987"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73254134"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282388393"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419990758"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419992541"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419995811"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420007324"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420029225"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402418147"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73372681"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420040235"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420047000"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85183503"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420063807"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420082040"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420082124"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72994185"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286645131"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73020868"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28667896"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7303251"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73036876"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286754701"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75915004"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7613135"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228388302"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228389619"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342115631"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76212578"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286311900"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76217934"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228411708"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76245539"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286443182"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76248830"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76275067"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7546140"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228757959"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228249232"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285854522"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416348206"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228264542"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75732435"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228269024"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228269291"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75748992"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195305898"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416433324"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228314071"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228331917"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74978266"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416500209"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75095549"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75108244"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228348332"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228358533"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75153838"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228365928"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96732838"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415851155"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228387111"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7521981"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228120248"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189101288"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248365094"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75414658"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288433044"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228189577"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41622796"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74429222"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228211312"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417541119"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417551187"
"http://webisa.webdatacommons.org/prov/81693341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417561208"
