"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424601294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473271
"http://webisa.webdatacommons.org/prov/424601294","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/424601294","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/424601294","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380390430"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249411956"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50198143"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289926067"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122843857"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109759716"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50078731"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363486605"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142290075"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360971056"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84969970"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398647055"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161179473"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56806650"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105520145"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259163422"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23128723"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424601294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
