"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277884468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277884468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480669
"http://webisa.webdatacommons.org/prov/277884468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277884468","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277884468","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277884468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163195011"
"http://webisa.webdatacommons.org/prov/277884468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315772430"
"http://webisa.webdatacommons.org/prov/277884468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326336330"
"http://webisa.webdatacommons.org/prov/277884468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256576599"
"http://webisa.webdatacommons.org/prov/277884468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/277884468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277884468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277884468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
