"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203491591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203491591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.825563
"http://webisa.webdatacommons.org/prov/203491591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203491591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203491591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203491591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325966018"
"http://webisa.webdatacommons.org/prov/203491591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61147595"
"http://webisa.webdatacommons.org/prov/203491591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280625332"
"http://webisa.webdatacommons.org/prov/203491591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203491591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203491591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
