"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150813559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115941
"http://webisa.webdatacommons.org/prov/150813559","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150813559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150813559","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215718085"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219297241"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305241783"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223441685"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216188716"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216914510"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215760406"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/150813559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
