"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393643890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654446
"http://webisa.webdatacommons.org/prov/393643890","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393643890","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393643890","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221610310"
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68786435"
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278814817"
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324982777"
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225953980"
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/393643890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
