"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233438018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233438018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102514
"http://webisa.webdatacommons.org/prov/233438018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233438018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233438018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233438018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120163068"
"http://webisa.webdatacommons.org/prov/233438018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331950985"
"http://webisa.webdatacommons.org/prov/233438018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322534852"
"http://webisa.webdatacommons.org/prov/233438018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/233438018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
