"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370073778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370073778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0549488
"http://webisa.webdatacommons.org/prov/370073778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370073778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370073778","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370073778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310293545"
"http://webisa.webdatacommons.org/prov/370073778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81447267"
"http://webisa.webdatacommons.org/prov/370073778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176929081"
"http://webisa.webdatacommons.org/prov/370073778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370073778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370073778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
