"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436410368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333593
"http://webisa.webdatacommons.org/prov/436410368","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/436410368","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436410368","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289210869"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8235629"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337775872"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337448930"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337531396"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337533186"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337601922"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238002782"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395943642"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413365348"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347336761"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337811407"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/436410368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
