"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453110698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274693
"http://webisa.webdatacommons.org/prov/453110698","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/453110698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453110698","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331437129"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382856352"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228196383"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124470729"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429620480"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140351838"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173102508"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396559039"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59432046"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427797201"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453110698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
