"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241325895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241325895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333373
"http://webisa.webdatacommons.org/prov/241325895","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241325895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241325895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241325895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67014575"
"http://webisa.webdatacommons.org/prov/241325895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258346893"
"http://webisa.webdatacommons.org/prov/241325895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292704376"
"http://webisa.webdatacommons.org/prov/241325895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428257759"
"http://webisa.webdatacommons.org/prov/241325895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58062816"
"http://webisa.webdatacommons.org/prov/241325895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241325895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
