"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185392493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530091
"http://webisa.webdatacommons.org/prov/185392493","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/185392493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185392493","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109490490"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253636159"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59011837"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291404825"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77625064"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313969102"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381021925"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187411916"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361884760"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300298764"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56180599"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161190660"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430969480"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192464682"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7947726"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160302462"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429308843"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40768920"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447811841"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383200752"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123375946"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40758805"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188701653"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142024392"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185392493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
