"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205419914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205419914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179465
"http://webisa.webdatacommons.org/prov/205419914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205419914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205419914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205419914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437042234"
"http://webisa.webdatacommons.org/prov/205419914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365584703"
"http://webisa.webdatacommons.org/prov/205419914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215243337"
"http://webisa.webdatacommons.org/prov/205419914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205419914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
