"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404270951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404270951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427725
"http://webisa.webdatacommons.org/prov/404270951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/404270951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404270951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/404270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78594278"
"http://webisa.webdatacommons.org/prov/404270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75058241"
"http://webisa.webdatacommons.org/prov/404270951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279964587"
"http://webisa.webdatacommons.org/prov/404270951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404270951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
