"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112414366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664306
"http://webisa.webdatacommons.org/prov/112414366","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112414366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112414366","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12994074"
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410410099"
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340885834"
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3487959"
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430991903"
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121108092"
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112414366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
