"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440760990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274158
"http://webisa.webdatacommons.org/prov/440760990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440760990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440760990","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183621885"
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22167838"
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439198751"
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345207895"
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103275608"
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395228195"
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440760990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
