"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2366701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2366701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258519
"http://webisa.webdatacommons.org/prov/2366701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2366701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2366701","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2366701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328166412"
"http://webisa.webdatacommons.org/prov/2366701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90507317"
"http://webisa.webdatacommons.org/prov/2366701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34570928"
"http://webisa.webdatacommons.org/prov/2366701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195409898"
"http://webisa.webdatacommons.org/prov/2366701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32332202"
"http://webisa.webdatacommons.org/prov/2366701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312647940"
"http://webisa.webdatacommons.org/prov/2366701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2366701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
