"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511155579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511155579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243359
"http://webisa.webdatacommons.org/prov/511155579","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511155579","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511155579","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511155579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310867417"
"http://webisa.webdatacommons.org/prov/511155579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140184124"
"http://webisa.webdatacommons.org/prov/511155579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406445073"
"http://webisa.webdatacommons.org/prov/511155579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395370260"
"http://webisa.webdatacommons.org/prov/511155579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511155579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511155579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
