"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292035208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505453
"http://webisa.webdatacommons.org/prov/292035208","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/292035208","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292035208","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295897180"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438151622"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283817641"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425428664"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344739699"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195841789"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166702198"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8097010"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292035208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
