"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213935916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321259
"http://webisa.webdatacommons.org/prov/213935916","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/213935916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213935916","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169469732"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295593673"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5498482"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40192251"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241350027"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153282790"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153294913"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311099127"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362258608"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/213935916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
