"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215284306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215284306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446568
"http://webisa.webdatacommons.org/prov/215284306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215284306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215284306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215284306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205208008"
"http://webisa.webdatacommons.org/prov/215284306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196790976"
"http://webisa.webdatacommons.org/prov/215284306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250314542"
"http://webisa.webdatacommons.org/prov/215284306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339621620"
"http://webisa.webdatacommons.org/prov/215284306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71589130"
"http://webisa.webdatacommons.org/prov/215284306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346783386"
"http://webisa.webdatacommons.org/prov/215284306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215284306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
