"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393678409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411596
"http://webisa.webdatacommons.org/prov/393678409","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/393678409","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393678409","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364100615"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377572138"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28020504"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36767046"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188032786"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188123922"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188142850"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438603188"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/393678409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
