"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210457527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188794
"http://webisa.webdatacommons.org/prov/210457527","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/210457527","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/210457527","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131994602"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283038496"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330119146"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202508392"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290588049"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389572219"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401499086"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205386390"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324269405"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16086313"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250810138"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94138401"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270732445"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350323411"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50220812"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55584330"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141612139"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141613855"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141628928"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77831056"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141600109"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77981797"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141601543"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141602210"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141609801"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141574575"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93410321"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50067377"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32740083"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141588469"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141591372"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141594857"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141568286"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431813168"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424160922"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141573386"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129355395"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141555685"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60060057"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141555790"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141565470"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27835469"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141539104"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141539274"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125643546"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137508863"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141540043"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125648879"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141540153"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317940102"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218819858"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72909030"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408920073"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298250330"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242511930"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311918397"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139776738"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293064130"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233187555"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328305339"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62673440"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204004680"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407733665"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207026982"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140876535"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144998144"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129857703"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129997217"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130109835"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129730485"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95258889"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129654354"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129669323"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129688907"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109389289"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129609307"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99091765"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116401160"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335640279"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302159574"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206366424"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143315039"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215096173"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206366425"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27847156"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453879569"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413085897"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35160145"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141531506"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141532089"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98628594"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312519364"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323691868"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368543774"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141536939"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366097371"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323705492"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100271020"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338487658"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323587726"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141530079"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328714173"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323610333"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233698423"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141509700"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141514585"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404313040"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323543340"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141517706"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141524138"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378492307"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323552718"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323432388"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141496351"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323465654"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220104501"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141499304"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141500899"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234640883"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125371748"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163139261"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263122061"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223508695"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401853950"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343700986"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433916347"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128307053"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210457527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
