"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78651850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684159
"http://webisa.webdatacommons.org/prov/78651850","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/78651850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78651850","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441895043"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223363611"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113313404"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46167203"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238718096"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337497027"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322133168"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223548726"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245165615"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337053856"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230866614"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223643965"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337631444"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283793090"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337677939"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328856836"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300900105"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31681217"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356634038"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144443437"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412892844"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117095260"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336516635"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337390761"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81641958"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153024320"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98005512"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44366228"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337407020"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337437661"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78651850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
