"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107827806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242478
"http://webisa.webdatacommons.org/prov/107827806","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/107827806","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/107827806","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446267811"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217057360"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376118597"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223887039"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70265738"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393053453"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223889121"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240320119"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268212478"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107827806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
