"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340359040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340359040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295459
"http://webisa.webdatacommons.org/prov/340359040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340359040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340359040","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/340359040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106981693"
"http://webisa.webdatacommons.org/prov/340359040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267993431"
"http://webisa.webdatacommons.org/prov/340359040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76703230"
"http://webisa.webdatacommons.org/prov/340359040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255391027"
"http://webisa.webdatacommons.org/prov/340359040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160462698"
"http://webisa.webdatacommons.org/prov/340359040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340359040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
