"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218199113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253565
"http://webisa.webdatacommons.org/prov/218199113","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218199113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218199113","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113963968"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325756100"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286674204"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206265825"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32762627"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325312856"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416376391"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132997328"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218199113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
