"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324392948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523667
"http://webisa.webdatacommons.org/prov/324392948","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324392948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324392948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14152290"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283110540"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296112054"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426358880"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174639325"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304767630"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284437539"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/324392948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
