"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71121565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0520047
"http://webisa.webdatacommons.org/prov/71121565","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/71121565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71121565","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305032677"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63750518"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376535653"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245380285"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51758458"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245399343"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97892628"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245399344"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265086769"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254166610"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265086770"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7605278"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397249591"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194932304"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157756184"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221620"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455759225"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293558028"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432988151"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396019752"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245380284"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265796265"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265796266"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67496482"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14564318"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148470904"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235055982"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172332397"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200476598"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71121565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
