"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119969367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208028
"http://webisa.webdatacommons.org/prov/119969367","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/119969367","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119969367","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116534822"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349531837"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412041648"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327461798"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284438388"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377785222"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17249900"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133640104"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82585233"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17653266"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70635056"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76112056"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125259320"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143538290"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76140645"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17999748"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267668297"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76176956"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293511337"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370757002"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143768015"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419426842"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152235832"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192448454"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244323362"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119085102"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96300316"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330459122"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390225778"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99985214"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302199548"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25477227"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202453160"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207210193"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351086429"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30492385"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440203055"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416786710"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11641769"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977578"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40648040"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251840924"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133709141"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368513311"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248541888"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115127941"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323756110"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108683964"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401719792"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144054073"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441378315"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427379334"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392450210"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446802143"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180201334"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252580815"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570361"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119969367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
