"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367368854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411342
"http://webisa.webdatacommons.org/prov/367368854","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/367368854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367368854","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82779662"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163442617"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400242146"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86310643"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434201583"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308265910"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400036213"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400129747"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97883124"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126453006"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254878263"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400210763"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400221621"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111479023"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405464492"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/367368854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
