"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498028255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101715
"http://webisa.webdatacommons.org/prov/498028255","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/498028255","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/498028255","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196766328"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70090852"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276747378"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247358927"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413403323"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157332444"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110234118"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277146224"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167304146"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498028255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
