"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173550568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367506
"http://webisa.webdatacommons.org/prov/173550568","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/173550568","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173550568","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385289494"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431549882"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22269287"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122668825"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65824659"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374090158"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443261162"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174935371"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64337221"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22191183"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/173550568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
