"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189864744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189864744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122906
"http://webisa.webdatacommons.org/prov/189864744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/189864744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189864744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/189864744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344067640"
"http://webisa.webdatacommons.org/prov/189864744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351800978"
"http://webisa.webdatacommons.org/prov/189864744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169562428"
"http://webisa.webdatacommons.org/prov/189864744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33852122"
"http://webisa.webdatacommons.org/prov/189864744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98739884"
"http://webisa.webdatacommons.org/prov/189864744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189864744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189864744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
