"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155400550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155400550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32348
"http://webisa.webdatacommons.org/prov/155400550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155400550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155400550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155400550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443200845"
"http://webisa.webdatacommons.org/prov/155400550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362576772"
"http://webisa.webdatacommons.org/prov/155400550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132642963"
"http://webisa.webdatacommons.org/prov/155400550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155400550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155400550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
