"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316041229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316041229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426238
"http://webisa.webdatacommons.org/prov/316041229","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316041229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316041229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316041229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140569508"
"http://webisa.webdatacommons.org/prov/316041229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455523865"
"http://webisa.webdatacommons.org/prov/316041229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81309857"
"http://webisa.webdatacommons.org/prov/316041229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31540059"
"http://webisa.webdatacommons.org/prov/316041229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316041229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316041229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
