"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8602150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8602150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167614
"http://webisa.webdatacommons.org/prov/8602150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8602150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8602150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8602150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93452564"
"http://webisa.webdatacommons.org/prov/8602150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153482693"
"http://webisa.webdatacommons.org/prov/8602150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229033395"
"http://webisa.webdatacommons.org/prov/8602150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8602150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8602150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
