"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345734435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345734435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210578
"http://webisa.webdatacommons.org/prov/345734435","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345734435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345734435","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345734435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437434075"
"http://webisa.webdatacommons.org/prov/345734435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219537399"
"http://webisa.webdatacommons.org/prov/345734435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32876392"
"http://webisa.webdatacommons.org/prov/345734435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/345734435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345734435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
