"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307019916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0595509
"http://webisa.webdatacommons.org/prov/307019916","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/307019916","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/307019916","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39274117"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295708807"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19915065"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35543040"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380209560"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196126956"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248945742"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182541272"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141782639"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176032153"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384900676"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81599043"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336556220"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143674529"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298231408"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263181231"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111259652"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307019916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
