"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269837521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564512
"http://webisa.webdatacommons.org/prov/269837521","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/269837521","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/269837521","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353016229"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363522079"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40837491"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115207745"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97791920"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279921251"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295010065"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267367646"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166699376"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133631694"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234415830"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217376108"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296386776"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269837521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
