"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308183383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308183383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567356
"http://webisa.webdatacommons.org/prov/308183383","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308183383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308183383","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308183383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34214967"
"http://webisa.webdatacommons.org/prov/308183383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130245770"
"http://webisa.webdatacommons.org/prov/308183383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341766512"
"http://webisa.webdatacommons.org/prov/308183383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406785860"
"http://webisa.webdatacommons.org/prov/308183383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308183383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
