"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456981605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456981605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170024
"http://webisa.webdatacommons.org/prov/456981605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456981605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456981605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456981605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41858081"
"http://webisa.webdatacommons.org/prov/456981605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43961351"
"http://webisa.webdatacommons.org/prov/456981605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383881309"
"http://webisa.webdatacommons.org/prov/456981605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392583674"
"http://webisa.webdatacommons.org/prov/456981605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212928324"
"http://webisa.webdatacommons.org/prov/456981605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456981605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
